"Department which incurred the
expenditure","Date of
transaction","Gross
Amount",Description,Beneficiary
Build! Delivery Team,9/8/2018,78.14,No receipts,JCTLTD.CO.UK
Build! Delivery Team,9/8/2018,56.98,No receipts,SCREWFIX DIRECT
Build! Delivery Team,10/8/2018,-56.98,No receipts,SCREWFIX DIRECT
Leisure Development,6/8/2018,11.80,Assortment of items,TESCO STORES
Sports Development,16/8/2018,433.19,Assortment of items,BAKER ROSS LTD
Sports Development,17/8/2018,52.98,Led premium Faom glow sticks,AMAZON MARKETPLACE UK
Sports Development,17/8/2018,-6.33,Refund,BAKER ROSS LTD
IT Infrastucture,3/8/2018,24.17,Usage charges,MSFT AZURE
Business Transformation (Three Way),6/8/2018,163.73,Smartsheet Subscription,SMARTSHEET
IT Infrastucture,9/8/2018,7.99,Amazon Prime,AMAZON PRIME
Executive Support Team,22/8/2018,98.18,"Fits 23""/24"" inch desk monitor",AMAZON MARKETPLACE UK
Executive Support Team,22/8/2018,33.99,Privacy filter,AMAZON MARKETPLACE UK
Human Resources,25/8/2018,8.99,Memory Card,AMAZON
Economic Development,30/8/2018,37.27,no receipts,ENVATO.COM
Waste Service (combined),8/8/2018,22.48,"Teabags, coffee & fresh milk",TESCO STORES
Waste Service (combined),14/8/2018,3.00,Fresh Milk,TESCO STORES
Waste Service (combined),21/8/2018,2.20,Fresh Milk,CO-OP GROUP
Waste Service (combined),23/8/2018,2.21,Fresh Milk,CO-OP GROUP
Waste Service (combined),28/8/2018,7.71,"Teabags, coffee, Sugar & fresh milk",ALDI
Environmental Protection,19/8/2018,144.47,Data traveler vault privacy USB 3.0,AMAZON
Environmental Protection,29/8/2018,-0.05,Refund,AMAZON US
Home Improvement Agency - Ns,6/8/2018,11.65,Assortment of items,GENERAL BUILDING PLASTICS
Home Improvement Agency - Ns,6/8/2018,59.97,Assortment of items,SCREWFIX BANBURY
Home Improvement Agency - Ns,6/8/2018,11.09,Building sand major bag & cement,WICKES PLC
Home Improvement Agency - Ns,6/8/2018,50.97,Assortment of items,HILLIER NURSERIES LIMITED
Home Improvement Agency - Ns,9/8/2018,35.06,Assortment of items,SCREWFIX BANBURY
Home Improvement Agency - Ns,13/8/2018,18.99,Soft close duraplast toilet seat white,SCREWFIX BANBURY
Home Improvement Agency - Ns,13/8/2018,41.38,Nylon Curtain hook bag,DUNELM LTD
Home Improvement Agency - Ns,14/8/2018,30.03,Shield Anchor Bolt Type M8 x 60mm,SCREWFIX BANBURY
Home Improvement Agency - Ns,16/8/2018,44.99,Nova Nat 3inch tape,DUNELM LTD
Home Improvement Agency - Ns,16/8/2018,87.46,Assortment of Items,THEMETALSTORE.CO.UK
Home Improvement Agency - Ns,20/8/2018,7.18,Assortment of items,SCREWFIX BANBURY
Home Improvement Agency - Ns,20/8/2018,111.64,Assortment of items,THEMETALSTORE.CO.UK
Home Improvement Agency - Ns,22/8/2018,16.00,Tool Bag,B&Q
Home Improvement Agency - Ns,22/8/2018,39.46,Assortment of items,SCREWFIX BANBURY
Home Improvement Agency - Ns,22/8/2018,3.60,Protective Overshoes,WICKES PLC
Home Improvement Agency - Ns,24/8/2018,5.48,Fischer red wall plugs box 300,BLANCHFORD & CO
Home Improvement Agency - Ns,24/8/2018,2.36,Plastic wall plugs red,SCREWFIX BICESTER
Home Improvement Agency - Ns,30/8/2018,11.04,Cargo lash & ratchedt 25mm x 3mm,TOOLSTATION LTD
Home Improvement Agency - Ns,30/8/2018,19.76,Swivel castor brass,TOOLSTATION.COM
Home Improvement Agency - Ns,31/8/2018,19.03,Blue circle ready to use postcrete 20kg,WICKES PLC
Home Improvement Agency - Ns,1/9/2018,22.26,Assortment of items,SCREWFIX BANBURY
Public Food Safety,13/8/2018,20.00,Professional interview workshop,CHARTERED INSTITUTE OF EN
Public Food Safety,17/8/2018,416.32,Complete food safety,COMPLETE FOOD SAFETY
Public Food Safety,2/9/2018,49.98,Assortment of items,AMAZON MARKETPLACE UK
Cooper School Bicester,20/8/2018,92.11,Harrod Badminton Net 20ft,MAUDESPORT LTD
North Oxfordshire Academy,29/8/2018,51.42,Assortment of items,HOME BARGAINS BANBURY
External Property Rentals,16/8/2018,60.00,Cylinder keys,TIMPSON LTD
External Property Rentals,16/8/2018,63.20,Cylinder Keys and Key rings,TIMPSON LTD
External Property Rentals,20/8/2018,15.56,Centre feed rolls blue pk of 6,AMAZON MARKETPLACE UK
Build! Delivery Team,23/8/2018,69.99,Acer 21.5inch HDMI Led monitor,ARGOS LTD
External Property Rentals,23/8/2018,74.90,A1 Forecourt pavement snap frame A-Board sign,AMAZON MARKETPLACE UK
External Property Rentals,28/8/2018,12.45,5 x Fire exit funning man righ signs,AMAZON MARKETPLACE UK
External Property Rentals,31/8/2018,20.93,Assortment of Items,TESCO STORES
Landscape Commuted Sums,9/8/2018,29.93,Paint and trade brush,DULUX DECORATOR CENTRE
Chief Executives Office,10/8/2018,285.54,Hire of room and refreshments,TURWESTON FLIGHT CENTRE
Economic Development,29/8/2018,276.00,Social Policy forum seminar,WESTMINSTER FORUM
CDC Council Offices - Bodicote House,6/8/2018,2.20,Milk,SAINSBURYS
Service Charge - Franklins House,9/8/2018,31.50,No Description,BARSTOWS STATIONARY
Service Charge - Franklins House,13/8/2018,4.96,No Description,BARSTOWS STATIONARY
CDC Council Offices - Bodicote House,14/8/2018,2.20,Milk,SAINSBURYS
CDC Council Offices - Bodicote House,20/8/2018,13.65,No Description,BARSTOWS STATIONARY
CDC Council Offices - Bodicote House,22/8/2018,2.20,Milk,SAINSBURYS
CDC Council Offices - Bodicote House,22/8/2018,1.98,First Aid box sign,AMAZON MARKETPLACE UK
CDC Council Offices - Bodicote House,28/8/2018,2.20,Milk,SAINSBURYS
Communications,6/8/2018,71.71,Freepik Annual Plan,FREEPIK ANNUAL PLAN
Communications,8/8/2018,20.00,Credit pk3,ISTOCK.COM
Communications,30/8/2018,12.89,"Generation Z:Their Voices, Their Lives",AMAZON
Communications,31/8/2018,120.07,Campaigns,FACEBK
Build! Delivery Team,3/8/2018,19.77,Assortment of items,SCREWFIX BANBURY
External Property Rentals,3/8/2018,8.00,FL Stick,B&Q
External Property Rentals,3/8/2018,-32.99,Refund,SCREWFIX BANBURY
External Property Rentals,3/8/2018,-19.99,Refund,SCREWFIX BANBURY
External Property Rentals,6/8/2018,27.37,Assortment of items,SCREWFIX BANBURY
External Property Rentals,8/8/2018,29.99,Assortment of items,SCREWFIX BANBURY
External Property Rentals,9/8/2018,11.00,No receipt,BANBURY SHOE REPAIR
External Property Rentals,13/8/2018,8.30,No receipt,TOPPS TILES BANBURY
External Property Rentals,13/8/2018,5.29,Assortment of items,TILE GIANT
External Property Rentals,13/8/2018,10.00,Pack of 4 Mirror's,HOMEBASE LTD
External Property Rentals,13/8/2018,18.61,Furniture panell white ane rigid joing white,WICKES PLC
External Property Rentals,14/8/2018,8.48,PG Iron Grey & Lining brush,HALFORDS
External Property Rentals,14/8/2018,18.60,Flr & Wll grt cr,HOMEBASE LTD
External Property Rentals,15/8/2018,3.80,Key tags pk 10,TOOLSTATION LTD
External Property Rentals,16/8/2018,4.24,Postfix maxi,HOMEBASE LTD
Build! Delivery Team,20/8/2018,70.49,Assotment of items,SCREWFIX BANBURY
Build! Delivery Team,20/8/2018,1.99,Bradawl,SCREWFIX BANBURY
External Property Rentals,21/8/2018,41.46,Assortment of items,SCREWFIX BANBURY
External Property Rentals,21/8/2018,-33.98,Refund,SCREWFIX BANBURY
External Property Rentals,22/8/2018,23.58,Assortment of items,TOOLSTATION LTD
External Property Rentals,22/8/2018,6.24,No receipts,TOOLSTATION LTD
Build! Delivery Team,22/8/2018,49.03,Furniture Panel White,WICKES
Build! Delivery Team,22/8/2018,-0.15,Refund,WICKES
External Property Rentals,29/8/2018,12.00,Cylinder Keys,TIMPSON LTD
External Property Rentals,29/8/2018,10.00,0,BANBURY SHOE REPAIR
External Property Rentals,29/8/2018,16.00,"Key cutting, shoe care and Key rings",BANBURY SHOE REPAIR
External Property Rentals,29/8/2018,47.96,Assortment of items,SCREWFIX BANBURY
External Property Rentals,29/8/2018,3.69,Halophospher T5 Tube 8w 2900k,SCREWFIX BANBURY
External Property Rentals,29/8/2018,4.00,ECO Clas BC,HOMEBASE LTD
External Property Rentals,31/8/2018,13.50,FSC Timber,HOMEBASE LTD
External Property Rentals,3/8/2018,236.00,Wallpaper,WALLPAPER DIRECT
External Property Rentals,4/8/2018,969.50,Assortment of items,IKEA.COM
External Property Rentals,6/8/2018,113.24,2. Cambrian mid grey 30x60,THE TILE STUDIO BANBURY
External Property Rentals,8/8/2018,45.00,EXT barr1.2BC,HOMEBASE LTD
External Property Rentals,10/8/2018,239.00,Atlas (mercuiry),CARPETS 4 LESS
External Property Rentals,10/8/2018,65.02,Paint,C BREWER & SONS LTD
External Property Rentals,10/8/2018,219.00,Led mirror with demister and infra red sensor,AMAZON MARKETPLACE UK
External Property Rentals,13/8/2018,79.98,Car rental,ENTERPRISE RENT-A-CAR
External Property Rentals,14/8/2018,179.70,6m artic grey tiles,ALCHESTER TILES
External Property Rentals,14/8/2018,64.99,Radius Edge bath screen 1.4m,SCREWFIX DIRECT
External Property Rentals,16/8/2018,35.99,Albany V/Matt Base,C BREWER & SONS LTD
External Property Rentals,16/8/2018,200.00,unable to see description,IKEA LIMITED
External Property Rentals,16/8/2018,835.30,Assortment of items,IKEA LIMITED
External Property Rentals,16/8/2018,20.01,Diesel,MORRISON PETROL
External Property Rentals,16/8/2018,-697.00,Assortment of items returned,IKEA LIMITED
External Property Rentals,17/8/2018,270.00,Assortment of items,IKEA.COM
External Property Rentals,18/8/2018,270.84,Assortment of items,TK MAXX
External Property Rentals,20/8/2018,19.99,Bristan Wallmount 10,C BREWER & SONS LTD
External Property Rentals,21/8/2018,28.43,unable to see description,ALCHESTER TILES
External Property Rentals,22/8/2018,3.49,unable to see description,ALCHESTER TILES
External Property Rentals,22/8/2018,178.41,Assortment of Roller Blinds,DIRECTBLINDS.CO.UK
External Property Rentals,22/8/2018,158.97,Assortment of items,TESCO STORES
External Property Rentals,22/8/2018,239.30,Wcs THM Shwr,HOMEBASE
External Property Rentals,22/8/2018,578.90,Assortment of items,CULTFURNITURE.COM
External Property Rentals,23/8/2018,215.60,Assortment of items,MARKS&SPENCER PLC
External Property Rentals,23/8/2018,105.43,Assortment of items,HOMEBASE
External Property Rentals,23/8/2018,41.99,Ceiling Light,WICKES
External Property Rentals,23/8/2018,25.00,Assortment of items,CULTFURNITURE.COM
External Property Rentals,24/8/2018,24.00,Little greene intel matt base portland stone,C BREWER & SONS LTD
External Property Rentals,24/8/2018,19.99,Albany Super Smooth,SCREWFIX DIRECT
External Property Rentals,25/8/2018,-33.60,Refund,MARKS&SPENCER PLC
External Property Rentals,29/8/2018,-29.98,Refund,HOMEBASE
External Property Rentals,30/8/2018,21.00,2 Plastic fron,WILKO RETAIL LIMITED
External Property Rentals,30/8/2018,53.50,Assortment of items,TESCO STORES
External Property Rentals,30/8/2018,-245.00,Refund,HABITAT.CO.UK
Member Services,4/9/2018,15.67,Assortment of items,TESCO STORES
Information Governance,18/9/2018,380.00,ICO Registration,ICO.GOV.UK
Information Governance,18/9/2018,300.00,ICO Registration,ICO.GOV.UK
Information Governance,18/9/2019,80.00,ICO Registration,ICO.GOV.UK
Information Governance,18/9/2020,40.00,ICO Registration,ICO.GOV.UK
Democratic Process,19/9/2018,2.40,Car Parking,Northampton borough Council
Information Governance,19/9/2018,120.00,ICO Registration,ICO.GOV.UK
Information Governance,19/9/2019,40.00,ICO Registration,ICO.GOV.UK
Democratic Process,27/9/2018,11.00,no receipts,Q-Park Limited
Home Improvement Agency - Ns,1/10/2018,23.24,Assortment of items,SCREWFIX BANBURY
Home Improvement Agency - Ns,2/10/2018,7.99,Short georgian scroll brass 1,SCREWFIX BANBURY
Home Improvement Agency - Ns,6/9/2018,61.88,Assortment of items,WICKES PLC
Home Improvement Agency - Ns,6/9/2018,239.03,Assortment of items,THE METAL STORE
Home Improvement Agency - Ns,18/9/2018,10.08,Fluidmaster pro and close couple kit,JOHN NICHOLLS
Home Improvement Agency - Ns,19/9/2018,34.37,Assortment of items,SCREWFIX DIRECT
Home Improvement Agency - Ns,20/9/2018,33.82,Assortment of items,SCREWFIX Direct
Home Improvement Agency - Ns,21/9/2018,30.59,treated sawn and struc softwood ply,WICKES PLC
Home Improvement Agency - Ns,24/5/2018,-23.09,Refund,B & Q
Home Improvement Agency - Ns,24/5/2019,23.09,no receipts,B & Q
Home Improvement Agency - Ns,24/9/2018,22.97,Assortment of items,SCREWFIX
Home Improvement Agency - Ns,25/9/2018,30.18,Assortment of items,WICKES
Home Improvement Agency - Ns,28/9/2018,90.00,Forest lap gate,HOMEBASE LTD
Home Improvement Agency - Ns,28/9/2018,320.00,Repairs to property,KEY HAND LOCKSMITHS
Home Improvement Agency - Ns,28/9/2018,34.27,Assortment of items,SCREWFIX
Home Improvement Agency - Ns,28/9/2018,39.60,Assortment of items,WICKES PLC
Home Improvement Agency - Ns,28/9/2018,17.00,Assortment of items,WICKES PLC
Home Improvement Agency - Ns,28/9/2018,-14.50,Refund,SCREWFIX
Waste Service (combined),4/9/2018,2.20,Milk,CO-OP GROUP
Waste Service (combined),7/9/2018,2.20,Milk,CO-OP GROUP
Waste Service (combined),11/9/2018,9.88,"Milk, Coffee, sugar and Teabags",TESCO-STORES
Waste Service (combined),18/9/2018,2.20,Milk,CO-OP GROUP
Waste Service (combined),19/9/2018,20.57,"Milk, Coffee and Teabags",TESCO STORES
Waste Service (combined),25/9/2018,2.89,Milk and T&G F/T G sgr,CO-OP GROUP
Waste Service (combined),28/9/2018,2.00,Milk,TESCO-STORES
Information Governance,12/9/2018,11.60,no receipts,BANBURY SSTP
Information Governance,20/9/2018,13.50,no receipts,BANBURY SSTP
Community Development,4/9/2018,64.20,Wheeled bin liners,KINGFISHER DIRECT
Community Development,5/9/2018,77.50,A Christmas carol (education booking),ROYAL SHAKESPEARE COMPANY
Community Development,13/9/2018,32.00,No description,TIMPSON LTD
Community Development,13/9/2018,31.05,Assortment of items,WILKO RETAIL
Community Development,14/9/2018,12.00,Chalk sidewalk mega 3pk,TIGER U.K.
Community Development,19/9/2018,-33.00,Refund,Wonderwall
Community Development,21/9/2018,44.99,Mailbox & coopwallmount,HOMEBASE LTD
Services for the Elderly,24/9/2018,55.00,Groceries,SAINSBURYS
Community Development,25/9/2018,15.10,Assortment of items,POUNDLAND LTD
Community Development,25/9/2018,34.80,Assortment of items,WILKO RETAIL
Maintenance Of Vehicles,2/10/2018,150.00,unable to see description,HOLIDAY INN EXPRES
Maintenance Of Vehicles,3/9/2018,210.00,unable to see description,KENDREW T LIMITED
Maintenance Of Vehicles,11/9/2018,154.97,Assortment of items,CURRYS
Street Cleansing,21/9/2018,240.00,Subframe or axle rear,ASM AUTO RECYCLING
North Oxfordshire Academy,13/9/2018,7.78,Alu Padlock,B & Q
Leisure Facilities,19/9/2018,9.50,Lunch,PP:FIRST CATERING TAMWORTH
North Oxfordshire Academy,24/6/2017,-6.44,Refund,B & Q
North Oxfordshire Academy,24/6/2018,6.44,no receipts,B & Q
Home Improvement Agency - Ns,20/9/2018,13.20,Train Ticket,BANBURY STATION
Home Improvement Agency - Ns,25/9/2018,100.00,no receipts,MARKS&SPENCER PLC
Thorpe Lane Depot,4/9/2018,172.92,Assortment of items,SCREWFIX
External Property Rentals,4/9/2018,19.88,Plinth sealer strip & Blue paper roll,HOWDENS
External Property Rentals,5/9/2018,1.39,1/2in ply pillar tap washer pk 5,SCREWFIX
External Property Rentals,18/5/2018,-14.20,no receipts,B & Q
External Property Rentals,12/9/2018,18.00,Pl-Q28W/830,B & Q
External Property Rentals,12/9/2018,21.99,Smooth mas paint ivory ston,SCREWFIX
External Property Rentals,18/5/2018,14.20,no receipts,B & Q
External Property Rentals,13/9/2018,8.00,White thermoplastic toilet seat,WICKES PLC
Cher Com Led Prog The Hill Com Centre,14/9/2018,66.59,Assortment of items,SCREWFIX
Cher Com Led Prog The Hill Com Centre,17/9/2018,6.99,Builders Band 20mm wide x 10m,SCREWFIX
External Property Rentals,18/5/2018,-11.28,no receipts,B & Q
Cher Com Led Prog Fairway Methodist Chur,19/9/2018,13.98,Warning Construction site sign,SCREWFIX
External Property Rentals,21/6/2018,-3.33,no receipts,B & Q
External Property Rentals,14/6/2018,-30.29,no receipts,Jewsons
External Property Rentals,21/9/2018,27.96,Assortment of items,SCREWFIX
External Property Rentals,24/5/2018,-1.46,no receipts,B & Q
External Property Rentals,24/5/2018,11.28,no receipts,B & Q
External Property Rentals,21/5/2018,3.33,no receipts,B & Q
External Property Rentals,29/5/2018,1.46,no receipts,B & Q
External Property Rentals,14/6/2018,30.29,Assortment of items,Jewsons
External Property Rentals,24/9/2018,9.19,Painters mitt,DECORATING DIRECT LTD
External Property Rentals,24/9/2018,16.50,Assortment of items,HOMEBASE LTD
External Property Rentals,21/6/2018,-16.98,no receipts,Jewsons
External Property Rentals,27/6/2018,-3.24,no receipts,DENMANS ELECTRICAL
External Property Rentals,21/6/2018,16.98,Assortment of items,Jewsons
External Property Rentals,27/6/2018,3.24,no receipts,DENMANS ELECTRICAL
External Property Rentals,26/9/2018,38.65,undercoat white and draper moisture meter,C BREWER & SONS
External Property Rentals,1/10/2018,4.00,Lockthread & Seal,HALFORDS
External Property Rentals,1/10/2018,46.06,Assortment of items,B & Q
Legal Department,26/9/2018,14.95,Train Ticket,TRAINLINE
Legal Department,27/9/2018,8.40,Car Parking,RINGO
Street Cleansing,26/9/2018,23.00,LGV Driver CPC,DSA THEORY TEST
Street Cleansing,26/9/2018,7.99,Hal Gloss Black 500ml,HALFORDS
Parish Consultation & Liaison,20/9/2018,10.30,No description,DRUCKERS
Waste Service (combined),19/9/2018,3.00,no receipts,TESCO STORES
Waste Service (combined),26/9/2018,4.50,no receipts,TESCO-STORES
Waste Service (combined),28/9/2018,24.70,no receipts,TESCO-STORES
Parks,2/10/2018,20.00,no receipts,FACEBK
Urban Centre Fairs,12/9/2018,4.50,"Adjustable gate eye 10""",BANBURY FARM & GENERAL
Street Scene,28/9/2018,10.80,Assortment of items,HOMEBASE LTD
Street Markets General,29/9/2018,12.00,Cable ties,B & Q
Leisure Admin,1/10/2018,100.00,Image Ribbon,Amazon UK
Sports Development,1/10/2018,15.44,Assortment of items,BAKER ROSS
Sports Development,11/9/2018,255.06,Gildan Heavy cotton T-Shirts,SEWSUBLIME
Sports Development,18/9/2018,44.50,Train Ticket,BICESTER NORTH STATION
Sports Development,19/9/2018,45.00,Valet Car Wash,TASHI VALET CAR WASH
Sports Development,25/9/2018,300.10,Assortment of items,TEAM SPORTS
Waste Service (combined),2/10/2018,2.00,Fresh Milk,TESCO-STORES
Waste Service (combined),4/9/2018,3.00,Fresh Milk,TESCO-STORES
Waste Service (combined),7/9/2018,4.50,Fresh Milk,TESCO-STORES
Street Scene & Landscape Services Admin,10/9/2018,37.50,National Tree Officers Conference,CHARTERED FORESTERS
Waste Service (combined),11/9/2018,23.47,"Milk, Coffee and Teabags",TESCO-STORES
Waste Service (combined),13/9/2018,24.55,Assortment of items,SAINSBURYS
Waste Service (combined),13/9/2018,4.50,Fresh Milk,TESCO-STORES
Street Scene Enforcement,16/9/2018,94.49,Digital Compact camera,Amazon UK
Waste Service (combined),21/9/2018,1.10,Fresh Milk,TESCO-STORES
Waste Service (combined),24/9/2018,2.00,Fresh Milk,TESCO-STORES
Waste Service (combined),26/9/2018,250.20,Train Ticket,Banbury Station
Community Development,3/9/2018,29.68,"Softnat coco brush 24""",ARCO LTD
Parish Consultation & Liaison,5/9/2018,192.00,Social prescribing: coming of age,SOCIAL PRESCRIBING
Community Development,14/9/2018,10.80,Safety socket covers,Amazon UK
Community Development,14/9/2018,162.00,Mobile teaching swivel writing boards,XL DISPLAYS LTD
Community Development,27/9/2018,46.01,C3T right & Left hand radio holder,POLICE-SUPPLIES
Licensing (Other Than Taxi),16/9/2018,6.60,"Plastic cups, apple & orange juice",TESCO STORE
Public Food Safety,21/9/2018,12.99,Anti-tamper seals,Amazon UK
Environmental Protection,25/9/2018,30.00,EMAQ+kitchen/odour guidance document,RICARDO-AEA LTD
Build! Delivery Team,1/10/2018,3.89,3 test fish key for secret emergency light,Amazon UK
External Property Rentals,6/9/2018,18.00,11-miscellaneous income,CHERWELL DISTRICT COUNCIL
External Property Rentals,13/9/2018,5.98,No description,Amazon UK
External Property Rentals,25/9/2018,-5.98,Refund,KUUQA DIRECT
External Property Rentals,28/9/2018,2.27,avery dot stickers,Amazon UK
CDC Council Offices - Bodicote House,5/9/2018,2.20,Milk,SAINSBURYS
CDC Council Offices - Bodicote House,12/9/2018,3.85,Milk,SAINSBURYS
Pioneer Square,13/9/2018,13.90,Misc,BICESTER SHOE REPAIRS
#N/A,3/9/2018,22.45,Train Ticket,BANBURY STATION
Build! Delivery Team,2/10/2018,4.38,F11BX/827 11W G23 2 Pin,Amazon UK
Build! Delivery Team,30/9/2018,-126.50,Refund,IKEA LIMITED
Cooper School Bicester,3/9/2018,33.42,A3 32mm Profile allen key locking snap frame,UK POS COM INTERNET
Cooper School Bicester,3/9/2018,101.48,Assortment of items,UK POS COM INTERNET
Arts Development,18/9/2018,24.96,no receipts,TESCO STORES
Arts Development,2/10/2018,5.74,no receipts,TESCO STORES
Cost Of Collection - Council Tax,17/9/2018,118.00,Court Costs,HMCTS-TV031
Public Food Safety,1/10/2018,100.00,Magicard rio printer ribbon,Amazon Uk
Catering,1/10/2018,56.92,Fresh & cold Meats,C J HARPER
Catering,2/10/2018,46.00,Fresh & cold Meats,C J HARPER
Catering,2/10/2018,258.38,Groceries,PHILIP DENNIS FOOD SER
Catering,3/9/2018,64.78,Safety Boots,NISBETS
Catering,4/9/2018,60.35,Fresh & cold Meats,C J HARPER
Catering,4/9/2018,212.51,Groceries,PHILIP DENNIS FOOD SER
Catering,7/9/2018,174.60,Groceries,JS ONLINE GROCERY
Catering,7/9/2018,169.81,Groceries,PERSHORE PRODUCE
Catering,10/9/2018,112.52,Fresh & cold Meats,C J HARPER
Catering,11/9/2018,85.89,Groceries,PHILIP DENNIS FOOD SER
Catering,12/9/2018,163.14,Groceries,BRAKE BROS LTD
Catering,12/9/2018,363.69,Groceries,PHILIP DENNIS FOOD SER
Catering,12/9/2018,138.16,Assortment of items,THE BAG N BOX MAN
Catering,14/9/2018,159.75,Groceries,JS ONLINE GROCERY
Catering,14/9/2018,134.91,Groceries,PERSHORE PRODUCE
Catering,18/9/2018,101.00,Groceries,C J HARPER
Catering,18/9/2018,180.88,Groceries,PHILIP DENNIS FOOD SER
Catering,21/9/2018,128.60,Groceries,JS ONLINE GROCERY
Catering,21/9/2018,212.01,Groceries,PERSHORE PRODUCE
Catering,24/9/2018,66.67,Fresh & cold Meats,C J HARPER
Catering,25/9/2018,255.65,Groceries,PHILIP DENNIS FOOD SER
Catering,28/9/2018,115.95,Groceries,JS ONLINE GROCERY
Catering,28/9/2018,182.82,Groceries,PERSHORE PRODUCE
Business Systems Implementation,1/10/2018,52.90,Laptop trolley,Amazon Uk
Communications,1/10/2018,20.74,custom Search queries 1902 counts,GOOGLE :CLOUD
IT Infrastucture,2/9/2018,32.51,no receipts,MSFT AZURE
Communications,4/9/2018,18.39,Websit Search,GOOGLE :CLOUD
Transport Policy incl HS2,5/9/2018,10.99,USB Flash Drives,Amazon Uk
IT Infrastucture,9/9/2018,7.99,Prime Membership fee,Amazon Prime
IT Service Desk,12/9/2018,69.99,Modem router ofr phone line connections,Amazon Uk
IT Service Desk,14/9/2018,43.13,AA battery pack,Amazon Uk
Business Systems Implementation,14/9/2018,-14.79,Refund,AMZ:Fiara Pty Ltd
Economic Development,16/9/2018,47.76,MS wired keyboard 600,Amazon Uk
Business Systems Implementation,18/9/2018,80.88,Smartsheet subscription,SMART SHEET
Communications,20/9/2018,232.54,Assortment of items,Amazon Uk
IT Service Desk,25/9/2018,49.90,1m HDMI to DVI cable,Amazon Uk
Urgent Housing Action -,4/9/2018,3.00,Registe View,LAND REGISTRY
Housing Register,4/9/2018,6.60,Train Ticket,BANBURY STATION
Bicester Regeneration Projects Administr,26/9/2018,276.00,Seminar: next steps for the Cambridge-Milton Keynes-Oxford corridor,MARKS&SPENCER PLC
Member Services,14/9/2018,30.00,Party selection (104 pieces),MARKS&SPENCER PLC
Chief Executives Office,4/9/2018,91.40,no receipts,BANBURY STATION
Chief Executives Office,11/9/2018,23.50,no receipts,WORCESTER STREET CAR P OXFORD
Chief Executives Office,13/9/2018,40.50,no receipts,BANBURY STATION
CDC Council Offices - Bodicote House,1/10/2018,14.16,Flixible tap connector & close coup kit,SCREWFIX
Pioneer Square,1/10/2018,194.81,5mm clear solid polycarbonate cut,ACRYLIC SHEETS COM
CDC Council Offices - Bodicote House,2/10/2018,5.18,Doughnut washer & close coup kit,JOHN NICHOLLS
CDC Council Offices - Bodicote House,4/9/2018,8.76,Angle Bracket & push button,WICKES PLC
Banbury Health Centre,5/9/2018,21.95,Kitchen sink pillar taps,Amazon UK
Corporate Customer Services,5/9/2018,60.00,No description,BANBURY SHOE REPAIR
CDC Council Offices - Bodicote House,5/9/2018,26.19,Assortment of keys,FAST KEY SERVICES
CDC Council Offices - Bodicote House,6/9/2018,53.92,Assortment of items,IRON MONGERY DIRECT
Banbury Health Centre,7/9/2018,63.72,EDL40/84 & recycling charge,CITY ELECTRICAL
Banbury Health Centre,10/9/2018,32.83,Sink taps,Amazon Uk
Admin Buildings Exeter Hall,11/9/2018,45.98,Push button lock,SCREWFIX
Banbury Health Centre,12/9/2018,107.71,Xcite 30w Recessed 600x600 led panel,CITY ELECTRICAL
CDC Council Offices - Bodicote House,24/9/2018,91.09,External maglock,DOOR ENTRY DIRECT
Pioneer Square,26/9/2018,89.40,Single Magnetic lock,EASYGATES LTD
CDC Council Offices - Bodicote House,26/9/2018,215.31,Assortment of items,SCREWFIX DIRECT
CDC Council Offices - Bodicote House,28/9/2018,54.56,Dual Valve & bottom entry fill valve,SCREWFIX DIRECT
Highfield Depot,28/9/2018,40.14,Polycarbonae indicator bolt,VENESTA
Housing Standards,12/9/2018,150.00,Job of the week for Tenacy Relations Officer,LIME LEGAL LTD
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
