Body Name,Date,Transaction Number,Net Amount,Supplier Name,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,CIPFA Detailed Expenditure Type, Capital and Revenue
Cherwell District Council,21/12/2020,C050886,2000.00,Engineers-HRW,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,18/12/2020,C050647,11400.00,Entec Si Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050648,1400.00,Entec Si Ltd,Commercial Development,Information Services,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,18/12/2020,C050649,1400.00,Entec Si Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,18/12/2020,C050650,1487.50,Entec Si Ltd,Commercial Development Capital,Capital ICT,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,16/12/2020,C050651,10250.00,Entec Si Ltd,Commercial Development Capital,Capital ICT,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,16/12/2020,C050651,2887.50,Entec Si Ltd,Commercial Development Capital,Capital ICT,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050652,1837.50,Entec Si Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,18/12/2020,C050652,1500.00,Entec Si Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,18/12/2020,C050652,1700.00,Entec Si Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,18/12/2020,C050652,2325.00,Entec Si Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,18/12/2020,C050652,1550.00,Entec Si Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,18/12/2020,C050652,12000.00,Entec Si Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,18/12/2020,C050784,43382.45,Field & Lawn (Marquees) Ltd,Operations and Delivery,Environmental Services,Environmental Services,Contractor Ad Hoc Payments,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050785,2175.00,Field & Lawn (Marquees) Ltd,Operations and Delivery,Environmental Services,Environmental Services,Contractor Ad Hoc Payments,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051035,9614.46,Field & Lawn (Marquees) Ltd,Operations and Delivery,Environmental Services,Environmental Services,Contractor Ad Hoc Payments,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C051009,527.37,Financial Data Management,Strategy and Commissioning,Law and Governance,Law & Governance,External Print & Design Work,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C051009,459.50,Financial Data Management,Strategy and Commissioning,Law and Governance,Law & Governance,External Print & Design Work,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050212,864.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,02/12/2020,C050216,1820.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050405,1416.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050610,700.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050611,700.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050612,4150.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050915,6852.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050964,9801.91,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050991,600.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,30/12/2020,C051019,2650.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,30/12/2020,C051020,1500.00,Freechoice Property Services Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051021,10000.00,Freechoice Property Services Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,04/12/2020,C050357,629.50,Freeths Llp,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050904,1483.50,Freeths Llp,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050971,1127.00,Freeths Llp,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050972,689.50,Freeths Llp,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050994,500.00,Freeths Llp,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050995,718.56,Freeths Llp,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050312,2502.65,Frenco Service Replacements Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050779,2140.37,Frenco Service Replacements Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050779,95.85,Frenco Service Replacements Ltd,Operations and Delivery,Environmental Services,Environmental Services,Equipment General,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050741,15657.00,G G Glass and Glazing,Commercial Development,Regeneration and Housing,Finance & Procurement,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050741,3600.00,G G Glass and Glazing,Commercial Development,Regeneration and Housing,Finance & Procurement,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,23/12/2020,C050955,1312.80,G Richardson Windows Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,04/12/2020,C049979,4626.24,G.A.E. Smith (Holdings) Ltd T/A Casepak,Operations and Delivery,Environmental Services,Environmental Services,Recycling Gate Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050587,9202.82,G.A.E. Smith (Holdings) Ltd T/A Casepak,Operations and Delivery,Environmental Services,Environmental Services,Recycling Gate Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050588,19588.41,G.A.E. Smith (Holdings) Ltd T/A Casepak,Operations and Delivery,Environmental Services,Environmental Services,Recycling Gate Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050589,4109.69,G.A.E. Smith (Holdings) Ltd T/A Casepak,Operations and Delivery,Environmental Services,Environmental Services,Recycling Gate Fees,Third Party Payments,Revenue
Cherwell District Council,18/12/2020,C050590,27124.65,G.A.E. Smith (Holdings) Ltd T/A Casepak,Operations and Delivery,Environmental Services,Environmental Services,Recycling Gate Fees,Third Party Payments,Revenue
Cherwell District Council,04/12/2020,C050258,1221.00,G2 Recruitment Solutions,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,04/12/2020,C050259,1551.55,G2 Recruitment Solutions,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050449,1545.25,G2 Recruitment Solutions,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050450,1221.00,G2 Recruitment Solutions,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050632,1519.60,G2 Recruitment Solutions,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050633,1705.20,G2 Recruitment Solutions,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051085,1511.95,G2 Recruitment Solutions,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051087,1221.00,G2 Recruitment Solutions,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,07/12/2020,C050428,12500.00,Gardiner & Theobald,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,09/12/2020,C050429,20000.00,Gardiner & Theobald,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,18/12/2020,C050831,207342.52,Gariff Construction Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,10/12/2020,C050213,873.00,Garrett Electrical Services,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,21/12/2020,C050889,724.60,Gosford & Water Eaton Parish Council,Chief Finance Officer,Finance and Procurement,Community Services,Other Fees & Charges,Fees and Charges,Revenue
Cherwell District Council,04/12/2020,C050376,1050.00,Green Dome Trust,Strategy and Commissioning,Business Support Unit,Resources,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051080,6546.80,Grundon Waste Management Ltd,Operations and Delivery,Environmental Services,Environmental Services,Recycling Gate Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050762,2066.66,GVA Grimley,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,16/12/2020,C050762,3100.00,GVA Grimley,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050321,825.00,Harrison Arboriculture Ltd,Operations and Delivery,Environmental Services,Environmental Services,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050473,4390.00,Hawkins Projects Ltd,Operations and Delivery,Environmental Services,Development,Contractor Ad Hoc Payments,Third Party Payments,Revenue
Cherwell District Council,18/12/2020,C050474,2400.00,Hawkins Projects Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050475,2200.00,Hawkins Projects Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Development,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,16/12/2020,C050476,2400.00,Hawkins Projects Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,07/12/2020,C050452,1110.00,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,07/12/2020,C050453,1020.78,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050642,1531.17,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050643,1110.00,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,18/12/2020,C050655,2025.00,Hays Specialist Recruitment Ltd,Commercial Development,Bicester Regeneration Projects,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050705,2025.00,Hays Specialist Recruitment Ltd,Commercial Development,Bicester Regeneration Projects,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,18/12/2020,C050791,1110.00,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,21/12/2020,C050896,1110.00,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051038,1098.00,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051039,2041.56,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051040,1786.37,Hays Specialist Recruitment Ltd,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051061,2500.00,Hays Specialist Recruitment Ltd,Strategy and Commissioning,Strategy and Commissioning,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051062,2500.00,Hays Specialist Recruitment Ltd,Strategy and Commissioning,Strategy and Commissioning,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051063,2500.00,Hays Specialist Recruitment Ltd,Strategy and Commissioning,Strategy and Commissioning,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051068,2025.00,Hays Specialist Recruitment Ltd,Commercial Development,Bicester Regeneration Projects,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051069,2025.00,Hays Specialist Recruitment Ltd,Commercial Development,Bicester Regeneration Projects,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050941,1281.39,Heathrow Truck Centre Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,23/12/2020,C050912,67500.00,Heyford Regeneration Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Grants paid,Capital Works,Capital
Cherwell District Council,09/12/2020,C050517,14157.00,High Speed Office Ltd,Commercial Development,Information Services,ICT,"Computer Software, Licensing & Maintenan",Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050780,1517.00,ICW Insurance Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050780,690.00,ICW Insurance Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050178,7500.00,Iken Business Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,16/12/2020,C050636,1053.00,In2Solutions Ltd,Commercial Development,Human Resources,Transformation,CPD Training,Employees,Revenue
Cherwell District Council,09/12/2020,C050460,4800.00,InPhase Ltd,Strategy and Commissioning,Performance,Finance & Procurement,"Computer Software, Licensing & Maintenan",Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050498,3675.00,Inside Out Developments Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050507,2300.00,Inside Out Developments Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050048,7698.25,Insight Ltd,Commercial Development,Human Resources,Finance & Procurement,"Computer Software, Licensing & Maintenan",Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050198,585.00,ISIS Rescue (Banbury),Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C050862,1245.00,IWM Business Services Limited,Operations and Delivery,Environmental Services,Environmental Services,Subscriptions,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C050949,684.00,J Briggs Removals & Storage Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050396,3508.55,Jackson Criss,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C051012,1500.00,Jackson Criss,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C051013,1500.00,Jackson Criss,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050416,88.00,Jade Security Services Ltd,Operations and Delivery,Community Services,Finance & Procurement,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050416,705.61,Jade Security Services Ltd,Operations and Delivery,Environmental Services,Finance & Procurement,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,07/12/2020,C050395,2650.00,Jeremy Gardner Associates,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050641,1400.00,John Burke Associates,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,16/12/2020,C050727,1600.00,Jon Rowland Urban Design Ltd,Strategy and Commissioning,Development Management,Development Management,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050882,503.94,REDACTED,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050815,1825.58,Kall Kwik Centre 1233,Strategy and Commissioning,Strategic Planning Economy,Strategic Planning & the Economy,External Print & Design Work,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050954,899.36,Karpet Kingdom (Banbury) Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,09/12/2020,C050430,2277.16,Kershaw Mechanical Services Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050431,502.31,Kershaw Mechanical Services Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050434,1317.60,Kershaw Mechanical Services Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050509,633.08,Kershaw Mechanical Services Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050577,1610.00,Kershaw Mechanical Services Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050577,1610.00,Kershaw Mechanical Services Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050599,501.60,Kershaw Mechanical Services Ltd,Operations and Delivery,Community Services,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,21/12/2020,C050863,1306.25,Kershaw Mechanical Services Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C051016,1189.20,Kershaw Mechanical Services Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,23/12/2020,C050723,915.88,REDACTED,Commercial Development,Regeneration and Housing,Regeneration & Housing,Rent Deposit Scheme,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050962,571.03,Lexon Group,Operations and Delivery,Environmental Services,Finance & Procurement,External Print & Design Work,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050571,1600.00,Liftability Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050811,2800.00,Love2shop,Commercial Development,Human Resources,Transformation,Corporate Training,Employees,Revenue
Cherwell District Council,16/12/2020,C050596,10.83,Lyreco UK Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,3.02,Lyreco UK Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,14.70,Lyreco UK Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,13.28,Lyreco UK Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,2.16,Lyreco UK Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,4.90,Lyreco UK Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,2.56,Lyreco UK Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,4.60,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,220.00,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Printing Paper,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,220.00,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Printing Paper,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,220.00,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Printing Paper,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,6.99,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,25.18,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,25.18,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,25.18,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,25.18,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,1.62,Lyreco UK Ltd,Operations and Delivery,Community Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,3.96,Lyreco UK Ltd,Operations and Delivery,Environmental Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,11.46,Lyreco UK Ltd,Operations and Delivery,Environmental Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,2.56,Lyreco UK Ltd,Operations and Delivery,Environmental Services,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,1.92,Lyreco UK Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,1.92,Lyreco UK Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,15.72,Lyreco UK Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,0.96,Lyreco UK Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,8.75,Lyreco UK Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,8.32,Lyreco UK Ltd,Strategy and Commissioning,Law and Governance,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050596,7.82,Lyreco UK Ltd,Strategy and Commissioning,Law and Governance,Finance & Procurement,Stationery,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050993,8200.20,M J Stilp Ltd T/A Stilp Property Services,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050793,3000.00,REDACTED,Strategy and Commissioning,Development Management,Law & Governance,Legal Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050049,967.85,Maffoo Limited,Strategy and Commissioning,Development Management,Law & Governance,Legal Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050699,726.00,Maun Motors,Operations and Delivery,Environmental Services,Environmental Services,Hire Rental Leasing of Equipment,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050624,700.00,MCA Tracing Services,Chief Finance Officer,Finance and Procurement,Finance & Procurement,"Computer Software, Licensing & Maintenan",Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050339,4545.09,McLaren Construction (Midlands & North) Limited,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050394,3259825.00,McLaren Construction (Midlands & North) Limited,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,04/12/2020,C050364,1318.15,Michael Page International,Commercial Development,Regeneration and Housing,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050585,1679.76,Michael Page International,Commercial Development,Regeneration and Housing,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050778,1166.50,Michael Page International,Commercial Development,Regeneration and Housing,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051065,1318.15,Michael Page International,Commercial Development,Regeneration and Housing,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,23/12/2020,C050844,47575.64,Midland Felt Roofing Ltd,,,Development,Contractors Capital Payments,Capital Works,
Cherwell District Council,21/12/2020,C050888,600.60,Milcombe Parish Council,Chief Finance Officer,Finance and Procurement,Environmental Services,Other Fees & Charges,Fees and Charges,Revenue
Cherwell District Council,18/12/2020,C050786,8839.50,Mollington Parish Council,Operations and Delivery Cap,Capital Community Services,Resources,Grants paid,Capital Works,Capital
Cherwell District Council,30/12/2020,C051011,52500.00,Montagu Evans,Commercial Development,Regeneration and Housing,Finance & Procurement,Management Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050704,55.00,Motorline Nissan Oxford,Operations and Delivery,Environmental Services,Finance & Procurement,Road Fund Licence,Transport Related Expenditure,Revenue
