Borough/District Name,Parish Name,Site Reference,Site Name,Permission Reference,Address,Current Status,Gross Area,Granted Date,Lapses Date,Initially Started Date,Completed Date,Gain,Comp Total,Commit ment,Allocation Reference,Location,PDL,Garden Development,Policy,Perm Res Dev Types
Cherwell,Banbury,,--Not associated with a Site--,14/01714/F,South Bar Dental Practice 41 South Bar Street Banbury OX16 9AE,LAPSED,0.030,23/12/2014,23/12/2017,,,1,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,14/01629/F,Outbuilding To The Rear Of 33A Crouch Street Banbury,COMPLETED,0.010,15/01/2015,15/01/2018,30/06/2015,30/09/2015,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,14/01643/OUT,Land To The Rear Of 57 Adjacent Hightown Leys And 55A Hightown Road Banbury,SUPERSEDED,0.200,20/01/2015,20/01/2018,,,4,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,14/01789/OUT,Acanthus Clews Architects Acanthus House 57 Hightown Road Banbury OX16 9BE,LAPSED,0.110,20/01/2015,20/01/2018,,,2,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,14/01536/F,P R Alcock And Sons Ltd Castle Street Banbury OX16 5NU,LAPSED,0.050,28/01/2015,28/01/2018,,,3,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,14/01709/F,The Imperial Oriental 13 - 14 South Bar Street Banbury OX16 9AA,LAPSED,0.030,02/03/2015,02/03/2018,,,7,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,14/01787/F,This And That 41 The Fairway Banbury OX16 0RR,COMPLETED,0.030,17/03/2015,17/03/2018,31/12/2016,30/09/2018,3,3,0,,,Y,N,,"Change of use of non-res building to dwelling(s),Extension to building for residential unit(s)"
Cherwell,Banbury,,--Not associated with a Site--,14/02149/CDC,Former Ambulance Station Cope Road Banbury OX16 2EY,COMPLETED,0.150,20/03/2015,20/03/2018,30/12/2017,31/12/2017,2,2,0,,,Y,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,15/00070/F,2 - 3 Parsons Street Banbury OX16 5LW,COMPLETED,0.040,26/03/2015,26/03/2018,31/12/2014,31/03/2019,9,9,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/00055/F,39 Margaret Close Banbury OX16 0QF,COMPLETED,0.020,02/04/2015,02/04/2019,29/09/2017,31/12/2017,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/00055/F-DUP,"39 Margaret Close, Banbury, OX16 0QF",COMPLETED,0.020,02/04/2015,02/04/2018,31/03/2019,31/03/2019,-1,-1,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,14/01133/OUT,Land East Of Banbury Office Village Noral Way Banbury,SUPERSEDED,0.590,09/04/2015,09/04/2018,,,9,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,14/01686/F,29 - 30 Horse Fair Banbury OX16 0BW,COMPLETED,0.040,09/04/2015,09/04/2018,31/12/2016,30/09/2018,8,8,0,,,Y,N,,"Change of use of non-res building to dwelling(s),Extension to building for residential unit(s)"
Cherwell,Banbury,,--Not associated with a Site--,15/00177/F,Land Adj To 6 Hightown Road Banbury,COMPLETED,0.120,10/04/2015,10/04/2018,30/06/2018,30/09/2021,2,2,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,15/00310/F,102 Causeway Banbury OX16 4SQ,COMPLETED,0.010,14/04/2015,14/04/2018,30/06/2016,30/09/2016,2,2,0,,,Y,N,,Conversion with Extension
Cherwell,Banbury,,--Not associated with a Site--,14/01214/F,Jolly Weavers 22 South Bar Street Banbury OX16 9AF,COMPLETED,0.070,29/04/2015,29/04/2018,30/06/2016,30/09/2016,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,14/02107/F,26 Horse Fair Banbury OX16 0AE,COMPLETED,0.030,05/05/2015,05/05/2018,30/09/2016,31/12/2016,2,2,0,,,Y,N,,Extension to building for residential unit(s)
Cherwell,Banbury,,--Not associated with a Site--,15/00224/REM,24A Fergusson Road Banbury OX16 3HQ,COMPLETED,0.120,15/05/2015,15/05/2018,30/06/2015,30/09/2015,1,1,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,15/01066/OUT,"38 Woodhall Drive Banbury OX16 9TY, Banbury",SUPERSEDED,0.030,31/07/2015,31/07/2018,,,1,0,0,,,N,Y,,
Cherwell,Banbury,,--Not associated with a Site--,15/00918/F,"12B South Street Banbury OX16 3LB, Banbury",COMPLETED,0.050,12/08/2015,12/08/2018,30/12/2017,31/03/2018,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/01172/F,"David J Stewart Associates The Coach House 61 Hightown Road Banbury OX16 9BE, Banbury",SUPERSEDED,0.040,26/08/2015,26/08/2018,,,2,0,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/01036/F,"78 High Street Banbury OX16 5JG, Banbury",LAPSED,0.010,27/08/2015,27/08/2018,,,3,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/00962/F,"188 Warwick Road Banbury OX16 2AP, Banbury",COMPLETED,0.040,09/09/2015,09/09/2018,31/12/2016,30/09/2017,1,1,0,,,N,N,,Extension to building for residential unit(s)
Cherwell,Banbury,,--Not associated with a Site--,15/01361/Q56,"The Willows, Blacklocks Hill, Nethercote",LAPSED,0.000,25/09/2015,01/05/2021,,,1,0,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/01460/F,"24B Fergusson Road Banbury OX16 3HQ, Banbury",COMPLETED,0.090,28/09/2015,28/09/2018,31/12/2015,31/03/2016,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/01389/F,"Land Adjoining And North Of 1 Calthorpe Road Banbury OX16 5HS, Banbury",LAPSED,0.030,30/09/2015,30/09/2018,,,1,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/01337/F,"35/37 The Fairway Banbury OX16 0RR, Banbury",SUPERSEDED,0.050,05/10/2015,05/10/2018,,,2,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/01430/F,"Sixty Five 64 - 65 High Street Banbury OX16 5JJ, Banbury",COMPLETED,0.070,19/10/2015,19/10/2018,30/09/2016,30/09/2017,8,8,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/01220/F,"20 West Street Banbury OX16 3HD, Banbury",LAPSED,0.010,29/10/2015,29/10/2018,,,-1,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/01556/F,"Duke Of Wellington 101 Warwick Road Banbury OX16 2AR, Banbury",COMPLETED,0.080,09/11/2015,09/11/2018,30/09/2016,31/12/2016,3,3,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/01788/F,"P R Alcock And Sons Ltd Castle Street Banbury OX16 5NU, Banbury",LAPSED,0.160,26/11/2015,26/11/2018,,,5,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/01555/F,"27 Park Road Banbury, Banbury",LAPSED,0.070,04/12/2015,04/12/2018,,,6,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/01233/F,"5 Park Road Banbury OX16 0DW, Banbury",COMPLETED,0.020,09/12/2015,09/12/2018,31/12/2016,31/12/2016,-1,-1,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/02028/O56,"The Hay Cabin Blacklocks Hill Nethercote Banbury OX17 2BN, Banbury",COMPLETED,0.170,21/12/2015,21/12/2020,30/12/2017,31/12/2017,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/02015/F,"Edmunds House 40 South Bar Street Banbury, Banbury",LAPSED,0.090,30/12/2015,30/12/2018,,,1,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,15/02056/F,"The Old Bank 33 Horse Fair, Banbury, OX16 0AE",SUPERSEDED,0.020,06/01/2016,06/01/2019,,,2,0,0,,,Y,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,15/01110/F,"Land To The Rear Of 57 Adjacent Hightown Leys And 55A Hightown Road, Banbury, OX15 0QG",COMPLETED,0.190,11/01/2016,11/01/2019,31/12/2017,30/06/2018,4,4,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,15/02123/F,"Porter Novelli 48 South Bar Street Banbury OX16 9AB, Banbury, OX16 9AB",COMPLETED,0.060,18/01/2016,18/01/2019,31/12/2016,31/12/2017,6,6,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/02171/F,"32 Marlborough Road Banbury, Banbury, OX16 5DQ",COMPLETED,0.020,26/01/2016,26/01/2019,31/03/2017,30/09/2018,2,2,0,,,Y,N,,"Change of use of non-res building to dwelling(s),Conversion of existing dwelling(s)"
Cherwell,Banbury,,--Not associated with a Site--,15/02194/F,"38 Woodhall Drive, Banbury, OX16 9TY",COMPLETED,0.030,11/02/2016,11/02/2019,30/06/2016,30/09/2016,1,1,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,16/00120/F,"Mercia House 51 South Bar Street, Banbury, OX16 9AB",COMPLETED,0.140,17/03/2016,17/03/2019,31/03/2017,30/06/2020,9,9,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/00294/F,20A Grosvenor Road Banbury OX16 5HN,COMPLETED,0.010,15/04/2016,15/04/2019,30/06/2016,30/09/2016,1,1,0,,,Y,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,16/00353/F,Land Adj To Upper Court Noral Way Banbury,COMPLETED,0.190,18/04/2016,18/04/2019,30/12/2017,31/12/2017,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/00397/F,11 White Lion Walk Banbury OX16 5UD,COMPLETED,0.010,03/05/2016,03/05/2019,31/12/2018,31/03/2019,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,15/01144/F,"Garage Block adjacent 29 Westbeech Court, Banbury",COMPLETED,0.060,10/05/2016,10/05/2021,30/09/2020,31/03/2023,3,3,0,,,Y,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,16/00795/F,Banbury Music Centre Bolton Road Banbury,LAPSED,0.010,21/06/2016,21/06/2019,,,2,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,16/00743/F,Edd Frost And Daughters Funeral Directors 20 Horton View Banbury OX16 9HR,COMPLETED,0.040,29/06/2016,29/06/2019,30/06/2016,30/09/2016,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/00818/F,Edmunds House 40 South Bar Street Banbury,LAPSED,0.090,29/06/2016,29/06/2019,,,2,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,16/00883/F,25 Castle Street Banbury OX16 5NU,LAPSED,0.020,11/07/2016,11/07/2019,,,3,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,16/00465/F,Fear Switch 3A South Bar Street Banbury OX16 9AA,COMPLETED,0.010,14/07/2016,14/07/2019,31/12/2016,31/03/2019,4,4,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/00754/F,Land Adj To 44 High Acres Banbury,COMPLETED,0.060,15/07/2016,15/07/2019,31/12/2016,30/06/2018,1,1,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,16/00970/F,6 Pepper Alley Banbury OX16 5JB,SUPERSEDED,0.030,20/07/2016,20/07/2019,,,9,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,16/01153/O56,"1 Mawle Court, George Street, Banbury",COMPLETED,0.050,09/08/2016,08/08/2021,29/09/2017,30/09/2017,6,6,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/01118/F,19B Grosvenor Road Banbury OX16 5HN,LAPSED,0.020,10/08/2016,10/08/2019,,,2,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,16/01133/F,Boundary House 1 Sycamore Drive Banbury OX16 9HF,LAPSED,0.090,12/08/2016,12/08/2019,,,1,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,16/01183/F,Bonitos 6 - 7 White Lion Walk Banbury OX16 5UD,LAPSED,0.020,26/08/2016,26/08/2019,,,1,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,16/01363/F,Land To The South Of 101 Warwick Road Banbury OX16 2AR,COMPLETED,0.020,01/09/2016,01/09/2019,30/09/2016,31/12/2016,1,1,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,16/01050/REM,Former Marlborough Arms 1A Gatteridge Street Banbury OX16 9DJ,COMPLETED,0.040,29/09/2016,29/09/2018,30/09/2016,30/06/2018,9,9,0,,,Y,N,,Conversion with Extension
Cherwell,Banbury,,--Not associated with a Site--,16/01396/REM,"Land East Of Banbury Office Village Noral Way Banbury, Banbury",COMPLETED,0.590,07/10/2016,07/10/2018,29/06/2017,30/09/2017,9,9,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,16/01674/F,"Basement car park, 46 West Bar Street Banbury, Banbury",COMPLETED,0.090,21/10/2016,21/10/2019,31/03/2017,30/09/2017,3,3,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/01737/F,"42 Grimsbury Square Banbury OX16 3HP, Banbury",COMPLETED,0.030,26/10/2016,26/10/2019,30/12/2017,31/12/2017,3,3,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/01772/F,"29 West Street Banbury OX16 3HA, Banbury",LAPSED,0.020,04/11/2016,04/11/2019,,,1,0,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/01840/F,"Clelford Essex Associates 45 North Bar Street Banbury OX16 0TH, Banbury",COMPLETED,0.010,04/11/2016,04/11/2019,30/06/2019,30/09/2019,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/01932/F,"1 To 4A Church Lane And 12 To 14 Parsons Street Banbury, Banbury",LAPSED,0.120,17/11/2016,17/11/2019,,,8,0,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/01488/F,"Whitcher Menswear 61 Parsons Street Banbury OX16 5NB, Banbury",COMPLETED,0.010,18/11/2016,18/11/2019,31/03/2018,30/06/2018,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/02043/F,"Car Park Rear Of 64 - 65 High Street Banbury, Banbury",COMPLETED,0.010,05/12/2016,05/12/2019,30/06/2019,30/06/2019,1,1,0,,,Y,N,,Extension to building for residential unit(s)
Cherwell,Banbury,,--Not associated with a Site--,15/02146/F,"31 Crouch Hill Road Banbury OX16 9RG, Banbury",SUPERSEDED,0.040,07/12/2016,19/01/2019,,,1,0,0,,,N,Y,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,16/01734/F,"Unit 7 Hardwick Business Park Noral Way Banbury OX16 2AF, Banbury",COMPLETED,0.120,22/12/2016,22/12/2019,30/12/2017,31/12/2017,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/01661/F,The Unicorn Market Place Banbury OX16 5LJ,STARTED,0.040,24/01/2017,24/01/2020,31/03/2019,,7,0,7,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/02318/F,26 Gatteridge Street Banbury OX16 5DJ,LAPSED,0.010,27/01/2017,27/01/2020,,,1,0,0,,,Y,N,,"Change of use of non-res building to dwelling(s),Conversion of existing dwelling(s)"
Cherwell,Banbury,,--Not associated with a Site--,16/02095/F,Land Adjacent To 56B Oxford Road Banbury Oxfordshire,COMPLETED,0.190,03/02/2017,03/02/2020,31/03/2022,31/03/2022,1,1,0,,,N,Y,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,16/02576/F,27A West Street Banbury OX16 3HA,COMPLETED,0.020,14/02/2017,14/02/2020,30/12/2017,31/12/2017,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/02577/F,31 Crouch Hill Road Banbury OX16 9RG,COMPLETED,0.040,15/02/2017,15/02/2020,29/09/2017,30/09/2017,1,1,0,,,N,Y,,Extension to building for residential unit(s)
Cherwell,Banbury,,--Not associated with a Site--,16/02521/F,33 Marlborough Road Banbury OX16 5DQ,LAPSED,0.010,01/03/2017,01/03/2020,,,4,0,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/02615/F,24A Fergusson Road Banbury OX16 3HQ,COMPLETED,0.060,20/03/2017,20/03/2020,29/09/2017,30/09/2017,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/00468/F,Land Adj To 33 Nuffield Drive Banbury,COMPLETED,0.010,30/03/2017,12/05/2019,30/09/2018,31/12/2018,1,1,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,17/00225/F,Morrison Property Consultants 24 Horse Fair Banbury OX16 0YA,COMPLETED,0.100,31/03/2017,31/03/2020,29/09/2017,30/09/2017,7,7,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/00278/F,"39 Easington Road Banbury OX16 9HH, Banbury",COMPLETED,0.074,07/04/2017,07/04/2020,31/03/2018,30/06/2018,1,1,0,,,N,Y,,Extension to building for residential unit(s)
Cherwell,Banbury,,--Not associated with a Site--,17/00378/F,"153 And 155 Middleton Road Banbury, Banbury",COMPLETED,0.051,21/04/2017,21/04/2020,30/06/2020,31/03/2021,5,5,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/00435/F,"21A Gibbs Road Banbury OX16 3HJ, Banbury",COMPLETED,0.012,26/04/2017,26/04/2020,30/03/2018,31/03/2018,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/00551/F,"Land Adjacent To 19 Marlborough Place Banbury, Banbury",COMPLETED,0.009,05/05/2017,05/05/2020,30/09/2018,31/12/2018,1,1,0,,,N,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,17/00602/F,"13 Parsons Street Banbury OX16 5LW, Banbury",LAPSED,0.010,19/05/2017,01/05/2021,,,1,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/00758/F,"81 Bretch Hill Banbury OX16 0LE, Banbury",COMPLETED,0.028,26/05/2017,26/05/2020,31/03/2018,30/06/2018,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/00756/F,"Garage Blocks Rear Of Mold Crescent Penrose Drive Banbury, Banbury",COMPLETED,0.166,30/05/2017,30/05/2020,30/06/2018,31/03/2019,6,6,0,,,Y,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,17/00649/F,"Trev And Petes Shearing Shed 18C Bridge Street Banbury OX16 5PN, Banbury",COMPLETED,0.007,01/06/2017,01/06/2020,31/12/2019,31/03/2020,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/00761/F,"Orthoworld 48 West Bar Street Banbury OX16 9RZ, Banbury",LAPSED,0.065,01/06/2017,01/05/2021,,,1,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/00302/F,"Barns Home Farm Blacklocks Hill Nethercote, Banbury",LAPSED,0.168,08/06/2017,01/05/2021,,,2,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/00914/F,"3 West Bar Street Banbury OX16 9SD, Banbury",SUPERSEDED,0.040,04/07/2017,04/07/2020,,,4,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/00331/F,"Virginia House 36A Church Lane Banbury, Banbury",COMPLETED,0.040,07/07/2017,07/07/2020,30/12/2017,31/12/2017,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,16/02154/F,"Car Park Edmunds House 40 South Bar Street Banbury OX16 9AE, Banbury",LAPSED,0.070,31/07/2017,01/05/2021,,,6,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/01140/F,"21A Market Place And 1A Parsons Street Banbury OX16 5LJ, Banbury",SUPERSEDED,0.020,29/08/2017,29/08/2020,,,3,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/01797/F,"Kimbers Ark Bed And Breakfast 120 Warwick Road Banbury OX16 2AN, Banbury",COMPLETED,0.070,08/11/2017,08/11/2020,31/12/2018,31/03/2019,0,0,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/01840/F,"24A Fergusson Road Banbury OX16 3HQ, Banbury",COMPLETED,0.060,08/11/2017,08/11/2020,30/09/2018,31/12/2018,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/01944/F,"Edinburgh Woollen Shop 10 High Street Banbury OX16 5DZ, Banbury",COMPLETED,0.020,15/11/2017,15/11/2020,31/12/2020,31/03/2023,4,4,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/01913/F,"83 West Street Banbury OX16 3HB, Banbury",COMPLETED,0.020,16/11/2017,01/05/2021,31/03/2022,30/09/2022,3,3,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/01978/F,"Land Adj 2 Howard Road Banbury OX16 4SF, Banbury",LAPSED,0.040,20/11/2017,01/05/2021,,,2,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/01693/F,"Garage Block Opposite 5 Penrhyn Close Banbury, Banbury",COMPLETED,0.090,01/12/2017,01/12/2020,31/12/2018,31/12/2019,9,9,0,,,Y,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,17/01684/F,"129 Causeway Banbury OX16 4SH, Banbury",COMPLETED,0.030,06/12/2017,06/12/2020,30/03/2018,31/03/2018,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/02136/OUT,"17 Wimborne Avenue Banbury OX16 0DE, Banbury",LAPSED,0.040,14/12/2017,01/05/2021,,,1,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/02259/O56,"49B Castle Street Banbury, Banbury",GRANTED,0.040,05/01/2018,05/01/2023,,,3,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/01892/F,"6 Centre Street Banbury OX16 3LG, Banbury",COMPLETED,0.010,09/01/2018,09/01/2021,30/06/2018,30/09/2018,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/02120/F,"36 Howard Road Banbury OX16 4QY, Banbury",COMPLETED,0.060,17/01/2018,17/01/2021,30/09/2018,31/12/2018,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,17/02224/F,"Coach Mews London Yard Banbury OX16 5LZ, Banbury",LAPSED,0.020,18/01/2018,18/01/2021,,,1,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/02425/O56,"West Bar Partnership Basement Store At 3 West Bar Street Banbury OX16 9SD, Banbury",SUPERSEDED,0.140,30/01/2018,30/01/2023,,,8,0,0,,,Y,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/01313/F,"15 - 16 South Bar Street Banbury, Banbury",COMPLETED,0.020,13/02/2018,13/02/2021,30/06/2018,31/12/2019,8,8,0,,,Y,N,,"Change of use of non-res building to dwelling(s),Conversion with Extension"
Cherwell,Banbury,,--Not associated with a Site--,17/02002/F,"Agricultural Building The Willows Blacklocks Hill Nethercote, Nethercote",LAPSED,0.020,14/02/2018,14/02/2021,,,1,0,0,,,N,N,,
Cherwell,Banbury,,--Not associated with a Site--,17/02270/F,"Garage Block 1 Rear Of 214 To 226 Bretch Hill Banbury, Banbury",LAPSED,0.170,14/02/2018,14/02/2021,,,5,0,0,,,Y,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,18/00439/F,"49A Castle Street Banbury OX16 5NX, Banbury",COMPLETED,0.031,04/05/2018,04/05/2023,31/12/2019,31/03/2020,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/00457/F,"61 Hightown Road Banbury OX16 9BE, Banbury",COMPLETED,0.037,14/05/2018,14/05/2021,31/03/2018,30/06/2018,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/00731/F,"8 West Bar Street Banbury OX16 9RR, Banbury",COMPLETED,0.007,19/06/2018,19/06/2021,30/06/2019,30/06/2019,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/00710/F,"One Man Band 8 - 9 White Lion Walk Banbury OX16 5UD, Banbury",COMPLETED,0.021,25/06/2018,25/06/2021,31/03/2019,31/03/2020,4,4,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/00298/F,"Former Warehouse Rear Of 4 High Street Banbury, Banbury",COMPLETED,0.010,30/07/2018,30/07/2021,30/09/2020,30/09/2020,4,4,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/00799/F,"2A - 4 Broad Street Banbury OX16 5BN, Banbury",COMPLETED,0.020,16/08/2018,16/08/2021,31/03/2021,31/03/2021,6,6,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/01234/F,"43 The Fairway Banbury, Banbury",COMPLETED,0.010,24/09/2018,24/09/2021,30/09/2018,31/12/2018,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/01494/F,"CN Controls Limited The Stables Blacklocks Hill Nethercote OX17 2BN, Banbury",COMPLETED,0.090,30/10/2018,30/10/2021,31/03/2021,31/03/2021,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/01441/F,"Land To The Rear Of 45 To 53 Hightown Road Banbury, Banbury",STARTED,1.500,01/11/2018,01/11/2021,31/03/2021,,8,6,0,,,Y,N,,New residential building
Cherwell,Banbury,,--Not associated with a Site--,18/01737/F,"21A Market Place Banbury, Banbury",COMPLETED,0.020,29/11/2018,29/11/2021,30/09/2019,31/12/2019,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Banbury,,--Not associated with a Site--,18/01662/F,"The Blarney Stone Windsor Terrace Banbury OX16 5AS, Banbury",COMPLETED,0.020,07/12/2018,07/12/2021,31/12/2020,31/03/2021,3,3,0,,,Y,N,,Change of use of non-res building to dwelling(s)
